"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Lopes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Alexandre_Lopes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Argel_Fucks","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Argel_Fucks","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Aszaoka_Tomojaszu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Aszaoka_Tomojaszu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Bismarck_Barreto_Faria","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Bismarck_Barreto_Faria","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Dias","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Silva","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Daniel_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Daniel_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Doi_Jóicsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Doi_Jóicsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Edmundo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Edwin_Ifeanyi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Edwin_Ifeanyi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokyo_Verdy"
