"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Titus_Buberník"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Titus_Buberník"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Titus_Buberník"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://www.w3.org/2000/01/rdf-schema#label","Titus Buberník"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pusztafödémes"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MFK_Košice_labdarúgói"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pusztafödémesiek"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_LASK_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://dbpedia.org/ontology/wikiPageID",1352862
"http://hu.dbpedia.org/resource/Titus_Buberník","http://dbpedia.org/ontology/wikiPageRevisionID",20592871
"http://hu.dbpedia.org/resource/Titus_Buberník","http://dbpedia.org/ontology/wikiPageExternalLink","http://nv.fotbal.cz/reprezentace/reprezentace-a/statistiky/viewstat3.asp%3Fname=BubernikTitus"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/név","Titus Buberník"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/teljesNév","Titus Buberník"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LASK_Linz"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Inter_Bratislava"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pusztafödémes"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/válogatottMeccsek",23
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/válogatottOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Titus_Buberník","http://hu.dbpedia.org/property/válogatottÉvek",1958
