"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kesnyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kesnyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kesnyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kesnyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kesnyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kesnyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kesnyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kesnyő","http://www.w3.org/2000/01/rdf-schema#label","Kesnyő"
"http://hu.dbpedia.org/resource/Kesnyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcc0f"
"http://hu.dbpedia.org/resource/Kesnyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Kesnyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kesnyő","http://dbpedia.org/ontology/wikiPageID",32035
"http://hu.dbpedia.org/resource/Kesnyő","http://dbpedia.org/ontology/wikiPageRevisionID",23621575
"http://hu.dbpedia.org/resource/Kesnyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ksinna/ksinna.html"
"http://hu.dbpedia.org/resource/Kesnyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-475239&pos_y=-1216160&size=full&lang=sk&sipka=1&name=K%9Ainn%E1%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Kesnyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2107"
"http://hu.dbpedia.org/resource/Kesnyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070505041030/http:/www.travelatlas.sk/pobebravie/uhrovec.html"
"http://hu.dbpedia.org/resource/Kesnyő","http://xmlns.com/foaf/0.1/name","Kesnyő"
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/kép","Kostolik Sv.Kozmu a Damiana.jpg"
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/név","Kesnyő"
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/terület",41.24
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/alapításÉve",1352
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/helyiNév","Kšinná"
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/irányítószám",95643
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/népsűrűség",12
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/polgármester","Miroslav Tuchyňa"
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",357
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/járás","Báni"
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/népesség",527
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kesnyő","http://hu.dbpedia.org/property/kistérség","Báni"
"http://hu.dbpedia.org/resource/Kesnyő","http://dbpedia.org/ontology/abstract","Kesnyő (szlovákul Kšinná) község Szlovákiában, a Trencséni kerületben, a Báni járásban."
"http://hu.dbpedia.org/resource/Kesnyő","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Kesnyő","http://dbpedia.org/ontology/postalCode","956 43"
"http://hu.dbpedia.org/resource/Kesnyő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kesnyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kesnyő?oldid=23621575&ns=0"
"http://hu.dbpedia.org/resource/Kesnyő","http://dbpedia.org/ontology/wikiPageLength",3912
"http://hu.dbpedia.org/resource/Kesnyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kesnyő"
"http://hu.dbpedia.org/resource/Kšinná","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kesnyő"
"http://hu.wikipedia.org/wiki/Kesnyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kesnyő"
