"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://www.w3.org/2000/01/rdf-schema#label","A Kultúra Iskolája"
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédikus_könyvsorozatok"
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://dbpedia.org/ontology/wikiPageID",1634639
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://dbpedia.org/ontology/wikiPageRevisionID",23024159
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/index.php%3Ftype=search&ksz=kult%C3%BAra%20iskol%C3%A1ja&elist=sorozat&oldalcount=1&interfaceid=106"
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books_kulf/forel_august_az_idegrendszer_betegsegei.pdf"
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://hu.dbpedia.org/property/kép","Décsi Imre Az egészséges élet tudomanya.jpg"
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://hu.dbpedia.org/property/képaláírás","A Kultúra Iskolájának borítódísze"
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://hu.dbpedia.org/property/név","A Kultúra Iskolája"
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1923
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Kultúra_Könyvkiadó_és_Nyomda_Részvénytársaság"
"http://hu.dbpedia.org/resource/A_Kultúra_Iskolája","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
