"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kartal_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kartal (keresztnév)"
"http://hu.dbpedia.org/resource/Kartal_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kartal_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kartal_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kartal_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kartal_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24841
"http://hu.dbpedia.org/resource/Kartal_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23567876
"http://hu.dbpedia.org/resource/Kartal_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kartal_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kartal_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kartal_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kartal török eredetű régi magyar férfi személynév, jelentése: sas."
"http://hu.dbpedia.org/resource/Kartal_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kartal_(keresztnév)?oldid=23567876&ns=0"
"http://hu.dbpedia.org/resource/Kartal_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",951
"http://hu.dbpedia.org/resource/Kartal_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kartal_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kartal_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kartal_(keresztnév)"
