"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:HerculeBotra_váró_lapok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Lapok_láthatatlanná_vált_wd_sablonnal_(kézi)"
"http://hu.dbpedia.org/resource/Kategória:Lapok_láthatatlanná_vált_wd_sablonnal","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Lapok_láthatatlanná_vált_wd_sablonnal_(kézi)"
"http://hu.dbpedia.org/resource/Kategória:Lapok_láthatatlanná_vált_wd_sablonnal_(kézi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lapok_láthatatlanná_vált_wd_sablonnal_(kézi)","http://www.w3.org/2000/01/rdf-schema#label","Lapok láthatatlanná vált wd sablonnal (kézi)"
"http://hu.dbpedia.org/resource/Kategória:Lapok_láthatatlanná_vált_wd_sablonnal_(kézi)","http://dbpedia.org/ontology/wikiPageID",1012419
"http://hu.dbpedia.org/resource/Kategória:Lapok_láthatatlanná_vált_wd_sablonnal_(kézi)","http://dbpedia.org/ontology/wikiPageRevisionID",21650104
"http://hu.dbpedia.org/resource/Kategória:Lapok_láthatatlanná_vált_wd_sablonnal_(kézi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:Lapok_láthatatlanná_vált_wd_sablonnal_(kézi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Kategória:Lapok_láthatatlanná_vált_wd_sablonnal_(kézi)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapok"
"http://hu.dbpedia.org/resource/Kategória:Lapok_láthatatlanná_vált_wd_sablonnal_(kézi)","http://www.w3.org/2004/02/skos/core#prefLabel","Lapok láthatatlanná vált wd sablonnal (kézi)"
"http://hu.dbpedia.org/resource/Kategória:Lapok_láthatatlanná_vált_wd_sablonnal_(kézi)","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:HerculeBotra_váró_lapok"
"http://hu.dbpedia.org/resource/Kategória:Lapok_láthatatlanná_vált_wd_sablonnal_(kézi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lapok_láthatatlanná_vált_wd_sablonnal_(kézi)?oldid=21650104&ns=14"
