"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://www.w3.org/2000/01/rdf-schema#label","Beleegyezési korhatár"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rxp"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felnőttkor"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexualitás"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedofília"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageID",57461
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageRevisionID",23743326
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/20130819-felhivas_keringore-1407315"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sze.hu/~smuk/DoktoriIskola/Fokozatszerzes/NemethI/nemeth_tezis.pdf"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151124104234/http:/otdk2015.uni-nke.hu/felhivasok/buntetojogi-ii_"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151124082707/http:/www.ugyvedvilag.hu/rovatok/szakma/megrontas-szexualis-visszaeles-hogy-is-van-ez"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://birosag.hu/sites/default/files/allomanyok/Mailath-palyazat-erdmenyek/MGyTP-B-J-2-Nagy_Alexandra-Az_eroszakos_szexualis_buncselekmenyek_szabalyozasa.pdf"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/%3Faction=fastsearch&keyword=%222011%2F93%2FEU%22&keres=Keres%C3%A9s"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02334/00011/pdf/EPA02334_Fundamentum_2002_03-04_141-146.pdf"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/ab-hatarozat_a_beleegyezesi_korhatarrol_nemtelen_passzusok-61814"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=193&vid=9263"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","https://globaljusticeinitiative.files.wordpress.com/2011/12/united-states-age-of-consent-table11.pdf"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32011L0093"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06600/06652/06652.pdf"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/btk"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunmegelozes.eu/pdf/hirlevelek/okt%20mell%201.pdf"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151124080056/https:/sciart.eu/hu/blog/2015-02-25-0902/1030/jovokep-szexualis-kulturarol"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sexarchive.info/ECU6/html/definitions_2.html"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sze.hu/~smuk/DoktoriIskola/Fokozatszerzes/NemethI/nemeth_dissz.pdf"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/abstract","A beleegyezési korhatár a büntetőjogban az az életkor, amelynek betöltése után az egyén jogot formál arra, hogy szabad döntés alapján létesíthessen szexuális kapcsolatot. Ha tehát valaki olyan személlyel létesít szexuális kapcsolatot, aki nem töltötte be a beleegyezési korhatárnak megfelelő életkort, bűncselekményt követ el. A beleegyezési korhatár országonként változik, a legtöbb országban azonban 14 és 18 év között van. Országonként változik az is, mi számít szexuális kapcsolatnak, hogy számít-e az elkövető kora, illetve hogy van-e különbség az azonos és különböző neműek közti szexuális kapcsolatok esetében alkalmazandó beleegyezési korhatárban."
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beleegyezési_korhatár?oldid=23743326&ns=0"
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://dbpedia.org/ontology/wikiPageLength",11700
"http://hu.dbpedia.org/resource/Beleegyezési_korhatár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beleegyezési_korhatár"
"http://hu.wikipedia.org/wiki/Beleegyezési_korhatár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beleegyezési_korhatár"
