"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amfiteátrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok"
"http://hu.dbpedia.org/resource/Amfiteátrum_(Trier)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok"
"http://hu.dbpedia.org/resource/Aquincumi_katonai_amfiteátrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok"
"http://hu.dbpedia.org/resource/Aquincumi_polgárvárosi_amfiteátrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok"
"http://hu.dbpedia.org/resource/Colosseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok"
"http://hu.dbpedia.org/resource/Durrësi_amfiteátrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok"
"http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok","http://www.w3.org/2000/01/rdf-schema#label","Amfiteátrumok"
"http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok","http://dbpedia.org/ontology/wikiPageID",1052915
"http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok","http://dbpedia.org/ontology/wikiPageRevisionID",14575565
"http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_építményei"
"http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok","http://www.w3.org/2004/02/skos/core#prefLabel","Amfiteátrumok"
"http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amfiteátrumok?oldid=14575565&ns=14"
"http://hu.dbpedia.org/resource/Pozzuoli_amfiteátrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok"
"http://hu.dbpedia.org/resource/Veronai_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amfiteátrumok"
