"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Durando"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061l39"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonák"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://dbpedia.org/ontology/wikiPageID",972776
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://dbpedia.org/ontology/wikiPageRevisionID",22480438
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://dbpedia.org/ontology/abstract","Giacomo Durando (Mondovì, 1807. február 4. – Róma, 1894. augusztus 21.) olasz tábornok és államférfi, öccse."
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giacomo_Durando?oldid=22480438&ns=0"
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://dbpedia.org/ontology/wikiPageLength",2896
"http://hu.dbpedia.org/resource/Giacomo_Durando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giacomo_Durando"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Giacomo_Durando"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Giacomo_Durando"
"http://hu.wikipedia.org/wiki/Giacomo_Durando","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giacomo_Durando"
