"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://www.w3.org/2000/01/rdf-schema#label","Olivia Del Rio"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b2vh"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_színészek"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://dbpedia.org/ontology/wikiPageID",1244045
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://dbpedia.org/ontology/wikiPageRevisionID",21957137
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://dbpedia.org/ontology/abstract","Olivia Del Rio brazil pornószínész, színész és filmproducer. 1997-ben a , 2004-ben az nyerte el. Pályafutását a francia Patrice Cabanel segítségével kezdte, emiatt sok francia rajongója is van. 1999-ben szerepelt College Girl című filmjében, amit többek között Budapesten forgattak."
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olivia_Del_Rio?oldid=21957137&ns=0"
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://dbpedia.org/ontology/wikiPageLength",2660
"http://hu.dbpedia.org/resource/Olivia_Del_Rio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olivia_Del_Rio"
"http://hu.wikipedia.org/wiki/Olivia_Del_Rio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olivia_Del_Rio"
