"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_MTE_labdarúgói"
"http://hu.dbpedia.org/resource/Jeszmás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_MTE_labdarúgói"
"http://hu.dbpedia.org/resource/Jávor_Pál_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_MTE_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_MTE_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_MTE_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Újpesti MTE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_MTE_labdarúgói","http://dbpedia.org/ontology/wikiPageID",584018
"http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_MTE_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",7975855
"http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_MTE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_MTE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_MTE_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Újpesti MTE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_MTE_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Újpesti_MTE_labdarúgói?oldid=7975855&ns=14"
