"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://www.w3.org/2000/01/rdf-schema#label","2016-os indianapolisi 500"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indianapolisi_500_mérföldes_versenyek"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_az_IndyCarban"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageID",1383687
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageRevisionID",22827013
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/indycar_media/documents/2016-04-06/indycar-results-pcomb.pdf"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160527065725/http:/www.imscdn.com/indycar_media/documents/2016-05-21/indycar-officialqualsfinalpostings-day1.pdf"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160527065731/http:/www.imscdn.com/indycar_media/documents/2016-05-22/Indy%20500%20starting%20lineup%205-22.pdf"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/indycar_media/documents/2016-05-18/indycar-results-p3.pdf"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/indycar_media/documents/2016-05-19/indycar-results-p4.pdf"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/indycar_media/documents/2016-05-16/indycar-results-p1.pdf"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/indycar_media/documents/2016-05-27/05-27-16%20Carb%20Day%20practice.pdf"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/indycar_media/documents/2016-05-20/indycar-results-p5.pdf"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/indycar_media/documents/2016-05-23/05-23-16%20Indy%20500%20practice%20results.pdf"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160615111021/http:/www.imscdn.com/INDYCAR/Documents/3484/2016-05-29/indycar-boxscore.pdf"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indy_500"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indianapolisi_500_infobox"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/bajnokság","IndyCar Series"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Az_IndyCar_Series_az_ABC-n"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/dátum","május 29."
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/backHomeAgainInIndianaÉneklője","http://hu.dbpedia.org/resource/Josh_Kaufman"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/győztesCsapat","http://hu.dbpedia.org/resource/Andetti_Autosport"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/győztesVersenyző","Alexander Rossi"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/győztesÁtlagsebessége",166.634
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/kommentátorok","http://hu.dbpedia.org/resource/Eddie_Cheever"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/kommentátorok","http://hu.dbpedia.org/resource/Scott_Goodyear"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/kommentátorok","http://hu.dbpedia.org/resource/Allen_Bestwick"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/leggyorsabbKvalifikáló","James Hinchcliffe"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/leghosszabbIdeigVezetteAVersenyt","Ryan Hunter-Reay"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/nemzetiHimnuszÉneklője","http://hu.dbpedia.org/resource/Darius_Rucker"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/paceCar","http://hu.dbpedia.org/resource/Chevrolet_Camaro"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/paceCarVezetője","http://hu.dbpedia.org/resource/Roger_Penske"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/parancsKiadása","Mari Hulman George és családja"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/poleÁtlagsebesség",230.76
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/szezon",2016
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/tiszteletbeliStarter","http://hu.dbpedia.org/resource/Chris_Pine"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/versenynév",100
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/évÚjonca","Alexander Rossi"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://dbpedia.org/ontology/abstract","A jubileumi, 100. Indianapolisi 500 mérföldes versenyt (angolul 100th Indianapolis 500 vagy szponzorált nevén 100th Indianapolis 500 presented by PennGrade Motor Oil) 2016. május 29-én rendezik majd meg az Indianapolis Motor Speedwayen. A programok május tizenegyedikén, az utánpótlás sorozatok tesztjével kezdődtek, majd tizenkettedikétől kezdve a belső pályán került sor a Grand Prix of Indianapolisra. Az Indy 500-hoz szorosan kötődő programok közül május tizenhatodikán az újoncteszt volt az első, amely során a versenyen először induló pilótáknak különböző feladatokat kellett végrehajtaniuk ahhoz, hogy rajtengedélyt kapjanak. A pole-pozícióból az egy évvel korábban kis híján halálos balesetet szenvedő kanadai James Hinchcliffe indulhatott, a versenyt azonban az újonc Alexander Rossi nyerte. Rossi győzelme az első újoncsikert jelentette Hélio Castroneves 2001-es elsősége óta."
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_indianapolisi_500?oldid=22827013&ns=0"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageLength",63089
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_indianapolisi_500"
"http://hu.wikipedia.org/wiki/2016-os_indianapolisi_500","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_indianapolisi_500"
