"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Bódizs Róbert"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Margittaiak"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://dbpedia.org/ontology/wikiPageID",1230194
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",22705504
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://magtud.semmelweis.hu/int/munkatarsak/35-dr-bodizs-robert"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/www/index.php%3FAuthorID=10002059"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=4971"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://dbpedia.org/ontology/abstract","Bódizs Róbert (Margitta, 1973. október 29. –) magyar pszichológus."
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bódizs_Róbert?oldid=22705504&ns=0"
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://dbpedia.org/ontology/wikiPageLength",7303
"http://hu.dbpedia.org/resource/Bódizs_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bódizs_Róbert"
"http://hu.wikipedia.org/wiki/Bódizs_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bódizs_Róbert"
