"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosâmbești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cosâmbești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cosâmbești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cosâmbești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cosâmbești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cosâmbești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cosâmbești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cosâmbești","http://www.w3.org/2000/01/rdf-schema#label","Cosâmbești"
"http://hu.dbpedia.org/resource/Cosâmbești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqrrt"
"http://hu.dbpedia.org/resource/Cosâmbești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ialomița_megye_települései"
"http://hu.dbpedia.org/resource/Cosâmbești","http://dbpedia.org/ontology/wikiPageID",1104773
"http://hu.dbpedia.org/resource/Cosâmbești","http://dbpedia.org/ontology/wikiPageRevisionID",15490814
"http://hu.dbpedia.org/resource/Cosâmbești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Cosâmbești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1059&localitate_id=1081"
"http://hu.dbpedia.org/resource/Cosâmbești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_COS%C3%82MBE%C5%9ETI/191945"
"http://hu.dbpedia.org/resource/Cosâmbești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariacosimbesti.ro/"
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ialomița_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/kép","Conacul Bolomey.png"
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/képaláírás","A Bolomey udvarház romjai"
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/magyarNév","Cosâmbești"
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/terület",42.18
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/megye","Ialomița"
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/címer","ROU IL Cosambesti CoA.gif"
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/irányítószám",927090
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/népsűrűség",45
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Cosâmbești","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
