"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)","http://www.w3.org/2000/01/rdf-schema#label","Ördög (mitológiai lény)"
"http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpstq"
"http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)","http://dbpedia.org/ontology/wikiPageID",985388
"http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)","http://dbpedia.org/ontology/wikiPageRevisionID",20769812
"http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-273.html"
"http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02152/html/05/21.html%2323"
"http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)","http://dbpedia.org/ontology/abstract","Az ördög alvilági lény a magyar és más kultúrák mitológiájában. Hapaxban fennmaradt ómagyar változata az ürdüng. Etimológiailag megegyezik az altáji mitológiákban feltűnő halálistenekkel, (török) és (mongol). A középkorban a Sátánnal vagy más bukott angyalokkal azonosították, így nevének fennmaradása annak köszönhető, hogy a keresztény mitológiába beépíthető volt. Az ördögöt a különböző vallásokban a lehető leggonoszabb szellemlénynek tartják, természetfeletti gonosz erőnek, amely a ,,tisztátalan lelkeket” a rosszra csábítja. Tipikus megjelenési formája a kecskelábú, kecskeszarvú, patás ember; gyakran az emberek lelkét próbálja megszerezni alku vagy fogadás formájában. Az ábrázolás az eredeti altáji elképzelésekkel párhuzamos, ahol embertestű, disznófejű, fekete szemű, szemöldökű és bajuszú alak. A népmesék gyakori motívuma az ördög eszén túljáró egyszerű ember. Későbbi, modernebb megjelenésben, főleg misztikus filmekben gyakran ölt emberi alakot."
"http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ördög_(mitológiai_lény)?oldid=20769812&ns=0"
"http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)","http://dbpedia.org/ontology/wikiPageLength",2960
"http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ördög_(mitológiai_lény)"
"http://hu.dbpedia.org/resource/Ördög","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)"
"http://hu.wikipedia.org/wiki/Ördög_(mitológiai_lény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ördög_(mitológiai_lény)"
