"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosmic_Curves_(diszkóalbum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dee_D._Jackson-albumok"
"http://hu.dbpedia.org/resource/Profile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dee_D._Jackson-albumok"
"http://hu.dbpedia.org/resource/Thunder_and_Lightning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dee_D._Jackson-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dee_D._Jackson-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dee_D._Jackson-albumok","http://www.w3.org/2000/01/rdf-schema#label","Dee D. Jackson-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dee_D._Jackson-albumok","http://dbpedia.org/ontology/wikiPageID",157113
"http://hu.dbpedia.org/resource/Kategória:Dee_D._Jackson-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",1467001
"http://hu.dbpedia.org/resource/Kategória:Dee_D._Jackson-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dee_D._Jackson-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Dee D. Jackson-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dee_D._Jackson-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dee_D._Jackson-albumok?oldid=1467001&ns=14"
