"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altinum","http://www.w3.org/2000/01/rdf-schema#label","Altinum"
"http://hu.dbpedia.org/resource/Altinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
"http://hu.dbpedia.org/resource/Altinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye"
"http://hu.dbpedia.org/resource/Altinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Altinum","http://dbpedia.org/ontology/wikiPageID",923666
"http://hu.dbpedia.org/resource/Altinum","http://dbpedia.org/ontology/wikiPageRevisionID",23189419
"http://hu.dbpedia.org/resource/Altinum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ripapannonica.hu/magyar/kulturalis2.php%3Fid=16%7Ctitle=ALTINUM"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_erőd_infobox"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_római_limes_Pannoniában"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/authorlink","Visy Zsolt"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/first","Zsolt"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/id","ISBN"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/last","Visy"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/név","Altinum"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/pozíciósTérkép","Baranya megye"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/publisher","Corvina K"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/title","A római limes Magyarországon"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/épült",1
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",88
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/elpusztult",5
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/légió","b, 4. században - equites sagittarii,"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/légió","c, cuneus equitum Fortensium."
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/légió","a, 1.-3. század - cohors I. Lusitanorum,"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/maiTelepülésnév","Kölked"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/rómaiTelepülésnév","Altinum"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Cohors"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/állapota","A terület mezőgazdasági művelés alatt áll"
"http://hu.dbpedia.org/resource/Altinum","http://hu.dbpedia.org/property/építőanyaga","Kő"
"http://hu.dbpedia.org/resource/Altinum","http://dbpedia.org/ontology/abstract","Altinum római katonai tábor, maradványai a Baranya megyei Kölked falu területén találhatók. A Pannóniai limes egyik erődje volt."
"http://hu.dbpedia.org/resource/Altinum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altinum?oldid=23189419&ns=0"
"http://hu.dbpedia.org/resource/Altinum","http://dbpedia.org/ontology/wikiPageLength",2827
"http://hu.dbpedia.org/resource/Altinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altinum"
"http://hu.wikipedia.org/wiki/Altinum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altinum"
