"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Avon Valley Nemzeti Park"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pw2g"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",987604
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20639187
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",116
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Eastern Railway Avon Valley.jpg"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Az Eastern Railway az Avon völgyében"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/név","Avon Valley Nemzeti Park"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/terület",43.66
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www2.dec.wa.gov.au/component/option,com_hotproperty/task,view/id,14/Itemid,1584/"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1975
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Department of Environment and Conservation"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Perth"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://dbpedia.org/ontology/abstract","Az Avon Valley Nemzeti Park Nyugat-Ausztráliában található, Perthtől 47 kilométernyire északkeletre. A park az Avon-folyóról kapta nevét, amely keresztülfolyik rajta. A terület egy hullámzó felszínű fennsík, amelybe megközelítőleg 200 méteres mélységű, meredek völgyfalakkal vágódik bele az Avon-folyó. A területen több helyütt gránitsziklák emelkednek ki a felszín alól, illetve változatos talajösszetétel lelhető fel itt, mint például a vályogtalaj, a különféle üledékes kőzetek, illetve a sok fém-oxidot tartalmazó homoktalajok.A nemzeti parkot hivatalosan 1975. október 15-én kapta a nevét.A park flóráját az , és az fajok uralják. A nemzeti park területén élő közel 90 madárfaj miatt ideális madármegfigyelő-helyként szerepel az ornitológusok körében. A karácsony táján virágba boruló Nuytsia floribunda, melyet a helyiek csak „karácsonyfának” neveznek, valamint , azaz fűfa növények teszik változatossá a vidék növénytakaróját. A tavasszal nyíló vadvirágok sokasága, mint például a , a különféle orchideafélék változatos formájú virágai, illetve a nemzetséghez tartozó virágok színpompás szőnyege fogadja a parkba látogatókat.A park területén fellelhető egyéb növények közé tartoznak még a Conostylis és a Thysanotus nemzetség fajai is. Az hármas számú vasútvonala a park déli részén húzódik, és időnként a vasútvonalnak köszönhetően alakulnak ki bozóttüzek a környéken."
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avon_Valley_Nemzeti_Park?oldid=20639187&ns=0"
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",4376
"http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avon_Valley_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Avon_Valley_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avon_Valley_Nemzeti_Park"
