"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://www.w3.org/2000/01/rdf-schema#label","Légideszant-csapatok (Oroszország)"
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hadereje"
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyvernemek"
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://dbpedia.org/ontology/wikiPageID",1465962
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://dbpedia.org/ontology/wikiPageRevisionID",23747115
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://hu.dbpedia.org/property/becenév","Szárnyas Gyalogság, Kék Sapkások"
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://hu.dbpedia.org/property/dátum",1930
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://hu.dbpedia.org/property/feladat","Könnyű gyalogság"
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://hu.dbpedia.org/property/feladat","Ejtőernyős gyalogság"
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://hu.dbpedia.org/property/feladat","Rendfenntartás"
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://hu.dbpedia.org/property/feladat","Légi szállítású gyalogság"
"http://hu.dbpedia.org/resource/Légideszant-csapatok_(Oroszország)","http://hu.dbpedia.org/property/háborúsRészvétel","Halhin-goli csata,"
