"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://www.w3.org/2000/01/rdf-schema#label","Csillaglovaglás"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágtázó_Csodaszarvas-albumok"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://dbpedia.org/ontology/wikiPageID",973966
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://dbpedia.org/ontology/wikiPageRevisionID",20989064
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campusonline.hu/kultura/zene/1028-326.html"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923200113/http:/www.campusonline.hu/kultura/zene/1028-326.html"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2011/10/08/vagtazo-csodaszarvas-csillaglovaglas/"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a38.hu/%3Fp=programok&id=2767"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VHK_&_VCSSZ"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/archívdátum",2015-09-23
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20150923200113/http:/www.campusonline.hu/kultura/zene/1028-326.html"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/author","Dudich Ákos"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/borító","Vágtázó Csodaszarvas - Csillaglovaglás.jpg"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/cím","Vágtázó Csodaszarvas"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/cím","Vágtázó Csodaszarvas - Csillaglovaglás"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/cím","Csillaglovaglás"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/cím","A Vágtázó Csodaszarvas vágtája a Csillagokba"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/dátum",2011-10-08
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/dátum",2011-11-28
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/dátum",2011-12-23
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/elérés",2012-11-01
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/előadóKronológia","Vágtázó Csodaszarvas"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/előző","Végtelen Ázsia!"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/jelenlegi","Csillaglovaglás"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fonó_Budai_Zeneház"
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Csillaglovaglás","http://hu.dbpedia.org/property/pages",308
