"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klein_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klein_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klein_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klein_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klein_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klein_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klein_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klein_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Klein_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Klein_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klein_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klein_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klein_László","http://www.w3.org/2000/01/rdf-schema#label","Klein László"
"http://hu.dbpedia.org/resource/Klein_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klein_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klein_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_basszusgitárosok"
"http://hu.dbpedia.org/resource/Klein_László","http://dbpedia.org/ontology/wikiPageID",986095
"http://hu.dbpedia.org/resource/Klein_László","http://dbpedia.org/ontology/wikiPageRevisionID",20920268
"http://hu.dbpedia.org/resource/Klein_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=m3WGH_EUyUo"
"http://hu.dbpedia.org/resource/Klein_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/20100102_gyaszol_fenyo_miklos_es_a_hungaria_elment_klein_laszlo__az_alapito_basszusgitaros"
"http://hu.dbpedia.org/resource/Klein_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2ZSC2hxd2tQ"
"http://hu.dbpedia.org/resource/Klein_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/klein_laszlo"
"http://hu.dbpedia.org/resource/Klein_László","http://xmlns.com/foaf/0.1/name","Klein László"
"http://hu.dbpedia.org/resource/Klein_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klein_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Klein_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Klein_László","http://hu.dbpedia.org/property/név","Klein László"
"http://hu.dbpedia.org/resource/Klein_László","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Klein_László","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Klein_László","http://hu.dbpedia.org/property/halálDátuma","--12-30"
"http://hu.dbpedia.org/resource/Klein_László","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Klein_László","http://dbpedia.org/ontology/abstract","Klein László (később Koltai László, 1947. május 13. – 2009. december 30.) zenész, a Hungária együttes basszusgitárosa."
"http://hu.dbpedia.org/resource/Klein_László","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Klein_László","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Klein_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klein_László?oldid=20920268&ns=0"
"http://hu.dbpedia.org/resource/Klein_László","http://dbpedia.org/ontology/wikiPageLength",1944
"http://hu.dbpedia.org/resource/Klein_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klein_László"
"http://hu.wikipedia.org/wiki/Klein_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klein_László"
