"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopet-dag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kopet-dag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kopet-dag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kopet-dag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kopet-dag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kopet-dag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kopet-dag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kopet-dag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kopet-dag","http://www.w3.org/2000/01/rdf-schema#label","Kopet-dag"
"http://hu.dbpedia.org/resource/Kopet-dag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kopet-dag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kopet-dag","http://dbpedia.org/ontology/wikiPageID",1560670
"http://hu.dbpedia.org/resource/Kopet-dag","http://dbpedia.org/ontology/wikiPageRevisionID",23141715
"http://hu.dbpedia.org/resource/Kopet-dag","http://xmlns.com/foaf/0.1/name","Kopet-dag"
"http://hu.dbpedia.org/resource/Kopet-dag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türkmenisztán"
"http://hu.dbpedia.org/resource/Kopet-dag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kopet-dag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Kopet-dag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kopet-dag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kopet-dag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kopet-dag","http://hu.dbpedia.org/property/magasság","-"
"http://hu.dbpedia.org/resource/Kopet-dag","http://hu.dbpedia.org/property/név","Kopet-dag"
"http://hu.dbpedia.org/resource/Kopet-dag","http://hu.dbpedia.org/property/pozíciósTérkép","Irán"
"http://hu.dbpedia.org/resource/Kopet-dag","http://hu.dbpedia.org/property/pozíciósTérkép","Türkmenisztán"
"http://hu.dbpedia.org/resource/Kopet-dag","http://hu.dbpedia.org/property/hegységHossza",650
"http://hu.dbpedia.org/resource/Kopet-dag","http://hu.dbpedia.org/property/legmagasabbPont","Kucsan"
"http://hu.dbpedia.org/resource/Kopet-dag","http://dbpedia.org/ontology/abstract","A Kopet-dag (perzsául کپه‌داغ, türkménül Köpetdag) avagy Türkmén-khoraszáni hegylánc mintegy 650 kilométer hosszan elnyúló hegyvonulat Ázsiában, Türkmenisztán és Irán határán. Északnyugaton a Kaszpi-tenger szomszédságától délkeleten a folyóig nyúlik. Legmagasabb csúcsa Türkmenisztánban a 2940 méteres , a főváros Aşgabattól délnyugatra, Iránban pedig a 3191 méteres Kucsan."
"http://hu.dbpedia.org/resource/Kopet-dag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kopet-dag?oldid=23141715&ns=0"
"http://hu.dbpedia.org/resource/Kopet-dag","http://dbpedia.org/ontology/wikiPageLength",2850
"http://hu.dbpedia.org/resource/Kopet-dag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kopet-dag"
"http://hu.wikipedia.org/wiki/Kopet-dag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kopet-dag"
