"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Football_Impact_Cup","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marbella"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marbella"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marbella"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marbella"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marbella"
"http://hu.dbpedia.org/resource/Andalucia_Tennis_Experience","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Marbella"
"http://hu.dbpedia.org/resource/CA_Marbella","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Marbella"
"http://hu.dbpedia.org/resource/CA_Marbella","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Marbella"
"http://hu.dbpedia.org/resource/Loren_Morón","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Marbella"
"http://hu.dbpedia.org/resource/Loren_Morón","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Marbella"
"http://hu.dbpedia.org/resource/Madeleine_Carroll","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marbella"
"http://hu.dbpedia.org/resource/Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marbella","http://www.w3.org/2000/01/rdf-schema#label","Marbella"
"http://hu.dbpedia.org/resource/Marbella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0295f8"
"http://hu.dbpedia.org/resource/Marbella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerparti_üdülőhelyek"
"http://hu.dbpedia.org/resource/Marbella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málaga_tartomány_települései"
"http://hu.dbpedia.org/resource/Marbella","http://dbpedia.org/ontology/wikiPageID",1048849
"http://hu.dbpedia.org/resource/Marbella","http://dbpedia.org/ontology/wikiPageRevisionID",23214258
"http://hu.dbpedia.org/resource/Marbella","http://dbpedia.org/ontology/wikiPageExternalLink","http://marbella.lap.hu/"
"http://hu.dbpedia.org/resource/Marbella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marbella.es"
"http://hu.dbpedia.org/resource/Marbella","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marbella","http://xmlns.com/foaf/0.1/name","Marbella"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Málaga_tartományban"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/author","Matthias Uhl"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/coauthors","Henrik Eberle"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/kép","Marbella arco.jpg"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/képaláírás","Marbella városkapuja"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/név","Marbella"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/publisher","Park Könyvkiadó"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/title","A Hitler-dosszié"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/weboldal","marbella.es"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Málaga_(tartomány)"
"http://hu.dbpedia.org/resource/Marbella","http://hu.dbpedia.org/property/autonómKözösség","Andalúzia"
"http://hu.dbpedia.org/resource/Marbella","http://dbpedia.org/ontology/abstract","Marbella egy tengerparti város Dél-Spanyolországban, Andalúzia autonóm közösségének déli részén. 142 ezer fős lakosságából (2012) jelentős a külföldiek száma (britek, marokkóiak, skandinávok, németek stb.) A középkorban halásztelepülés, a 19. században vas-, ólom-, és grafit-bányáiról volt ismert. Ma egy elegáns, a hírességek által látogatott üdülőhely. Több strandja van, amelyek mintegy 20 km hosszúságban sorakoznak a part mentén. Télen a golf játéké a főszerep."
"http://hu.dbpedia.org/resource/Marbella","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Málaga_(tartomány)"
"http://hu.dbpedia.org/resource/Marbella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marbella?oldid=23214258&ns=0"
"http://hu.dbpedia.org/resource/Marbella","http://dbpedia.org/ontology/wikiPageLength",2745
"http://hu.dbpedia.org/resource/Marbella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marbella"
"http://hu.dbpedia.org/resource/Millie_Bobby_Brown","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marbella"
"http://hu.dbpedia.org/resource/Otto_Ernst_Remer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marbella"
"http://hu.wikipedia.org/wiki/Marbella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marbella"
