"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://www.w3.org/2000/01/rdf-schema#label","Modrejcei katonai temető"
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_temetők"
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_emlékezete"
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://dbpedia.org/ontology/wikiPageID",1484506
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://dbpedia.org/ontology/wikiPageRevisionID",23275786
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://hu.dbpedia.org/property/név","Modrejcei katonai temető"
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovénia"
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://dbpedia.org/ontology/abstract","A modrejcei katonai temetőben az Osztrák–Magyar Monarchiának az első világháborúban elesett 1600 katonája van eltemetve, főképp magyarok, akik a tolmeini hídfőnél és más közeli csatatereken haltak hősi halált. A temető Modrejce község szélén, egy 170 méteres tengerszint feletti magasságban elterülő völgylapályon van, több hegy lábánál, az Isonzó közelében. A bejárat fölött ez a felirat áll: ""Ruhestätte der Helden von St. Luzia"", azaz ""A Santa Lucia-i hősök nyugvóhelye"". Santa Lucia a mai Most na Soči község régi neve. A temető sírkövei egyformák, többnyire felirat nélküliek. Egy részüket felújították. A temető tábláján magyar nyelvű tájékoztatószöveg is található. 2017. július 16-án Kövér László, az Országgyűlés és , a szlovén nemzetgyűlés elnöke együtt koszorúzta meg a temetőben állított emlékművet."
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modrejcei_katonai_temető?oldid=23275786&ns=0"
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://dbpedia.org/ontology/wikiPageLength",2146
"http://hu.dbpedia.org/resource/Modrejcei_katonai_temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modrejcei_katonai_temető"
"http://hu.wikipedia.org/wiki/Modrejcei_katonai_temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modrejcei_katonai_temető"
