"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Breaking_Bad_–_Totál_szívás_és_a_Better_Call_Saul_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Breaking Bad – Totál szívás és a Better Call Saul szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Breaking_Bad_–_Totál_szívás_és_a_Better_Call_Saul_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Breaking_Bad_–_Totál_szívás_és_a_Better_Call_Saul_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1318441
"http://hu.dbpedia.org/resource/A_Breaking_Bad_–_Totál_szívás_és_a_Better_Call_Saul_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23861651
"http://hu.dbpedia.org/resource/A_Breaking_Bad_–_Totál_szívás_és_a_Better_Call_Saul_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://breakingbad.wikia.com/wiki/Category:Breaking_Bad_characters"
"http://hu.dbpedia.org/resource/A_Breaking_Bad_–_Totál_szívás_és_a_Better_Call_Saul_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://breakingbad.wikia.com/wiki/Category:Better_Call_Saul_characters"
"http://hu.dbpedia.org/resource/A_Breaking_Bad_–_Totál_szívás_és_a_Better_Call_Saul_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOClimit"
"http://hu.dbpedia.org/resource/A_Breaking_Bad_–_Totál_szívás_és_a_Better_Call_Saul_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/A_Breaking_Bad_–_Totál_szívás_és_a_Better_Call_Saul_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_Breaking_Bad_–_Totál_szívás_és_a_Better_Call_Saul_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Breaking_Bad_–_Totál_szívás_és_a_Better_Call_Saul_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Breaking_Bad_–_Totál_szívás_és_a_Better_Call_Saul_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Breaking_Bad_–_Totál_szívás_és_a_Better_Call_Saul_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Breaking_Bad_–_Totál_szívás_és_a_Better_Call_Saul_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Breaking_Bad_–_Totál_szívás_és_a_Better_Call_Saul_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Breaking_Bad_–_Totál_szívás_és_a_Better_Call_Saul_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breaking_Bad"
