"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gasztrin","http://www.w3.org/2000/01/rdf-schema#label","Gasztrin"
"http://hu.dbpedia.org/resource/Gasztrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Gasztrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peptidek"
"http://hu.dbpedia.org/resource/Gasztrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Gasztrin","http://dbpedia.org/ontology/wikiPageID",1399019
"http://hu.dbpedia.org/resource/Gasztrin","http://dbpedia.org/ontology/wikiPageRevisionID",22019964
"http://hu.dbpedia.org/resource/Gasztrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gasztrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gasztrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hormonok"
"http://hu.dbpedia.org/resource/Gasztrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gasztrin","http://dbpedia.org/ontology/abstract","A gasztrin egy peptidhormon, amelynek elsődleges feladata, hogy fokozza a gyomorfal gyomorsavtermelését. A gasztrint a gyomorkapu, a patkóbél és a hasnyálmirigy G-sejtjei termelik. Először a brit Roderic Alfred Gregory izolálta 1964-ben."
"http://hu.dbpedia.org/resource/Gasztrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gasztrin?oldid=22019964&ns=0"
"http://hu.dbpedia.org/resource/Gasztrin","http://dbpedia.org/ontology/wikiPageLength",6735
"http://hu.dbpedia.org/resource/Gasztrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gasztrin"
"http://hu.wikipedia.org/wiki/Gasztrin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gasztrin"
