"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyasági_támogatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája"
"http://hu.dbpedia.org/resource/Betelepülések_és_betelepítések_Magyarországra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája"
"http://hu.dbpedia.org/resource/Családi_pótlék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája"
"http://hu.dbpedia.org/resource/Csecsemőgondozási_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája"
"http://hu.dbpedia.org/resource/Gyermekgondozási_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája"
"http://hu.dbpedia.org/resource/Gyermekgondozási_támogatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája"
"http://hu.dbpedia.org/resource/Gyermekgondozást_segítő_ellátás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája"
"http://hu.dbpedia.org/resource/Ratkó-korszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája"
"http://hu.dbpedia.org/resource/Terhességi-gyermekágyi_segély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország népesedéspolitikája"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája","http://dbpedia.org/ontology/wikiPageID",575028
"http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája","http://dbpedia.org/ontology/wikiPageRevisionID",17394177
"http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csecsemőkor"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyermekkor"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államháztartástan"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_népessége"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország népesedéspolitikája"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_népesedéspolitikája?oldid=17394177&ns=14"
