"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Doboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Doboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Doboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Doboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Doboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Doboz","http://www.w3.org/2000/01/rdf-schema#label","Doboz"
"http://hu.dbpedia.org/resource/Doboz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m28m"
"http://hu.dbpedia.org/resource/Doboz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Doboz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Doboz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körös_menti_sík"
"http://hu.dbpedia.org/resource/Doboz","http://dbpedia.org/ontology/wikiPageID",41744
"http://hu.dbpedia.org/resource/Doboz","http://dbpedia.org/ontology/wikiPageRevisionID",23516166
"http://hu.dbpedia.org/resource/Doboz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729090610/http:/www.doboz.tk/"
"http://hu.dbpedia.org/resource/Doboz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doboz.hu/"
"http://hu.dbpedia.org/resource/Doboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
