"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://www.w3.org/2000/01/rdf-schema#label","Matuzsálem-fa"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl79y"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_növényvilága"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyők"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://dbpedia.org/ontology/wikiPageID",69664
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://dbpedia.org/ontology/wikiPageRevisionID",22142289
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/methuselah/"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevezetesfa.lap.hu/"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060630063531/http:/www.arkive.org/species/GES/plants_and_algae/Pinus_longaeva/"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://hu.dbpedia.org/property/kép","Methuselah Walk USA Ca.jpg"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://hu.dbpedia.org/property/képaláírás","A Matuzsálem-liget"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://hu.dbpedia.org/property/pozíciósTérkép","Kalifornia"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://dbpedia.org/ontology/abstract","A Matuzsálem-fa (angolul Methuselah Tree) a világ ma ismert egyik legidősebb élőlénye, egy simatűjű szálkásfenyő (Pinus longaeva) az Amerikai Egyesült Államokban, a kelet-kaliforniai (White Mountains). A fából vett minták szerint 2012-ben 4843–4844 éves volt. Az „Ősi Szálkásfenyő Erdő” (Ancient Bristlecone Pine Forest) nevű védett liget egyik fája, pontos helyét a fa védelmében az (U.S. Forest Service) titokban tartja. A Matuzsálemnél is öregebb volt az ugyanabból a fajból származó Prométheusz-fa, amelyet 1964-ben kivágtak. A simatűjű szálkásfenyők a fahatár közelében, vagy közvetlenül a fahatárnál élnek. (Ez az a magasság, ami felett már nem él meg fa.) Az alacsony hőmérséklet, száraz talaj, erős szél és a rövid növekedési időszak miatt nagyon lassan nőnek, a fájuk nagyon sűrű és gyantás, ezért nagyon ellenálló a rovarok, gombák és betegségek károsításával szemben. Ahogy a fa öregszik, a külső részek egyre inkább elhalnak és gyakran már csak egy vékonyka élő szövetfonal köti össze a gyökereket a maradék élő ágakkal. A Pinus longaeva faj legközelebbi rokonai, a gyantástűjű szálkásfenyő (Pinus aristata) és a (Pinus balfouriana) ugyancsak hosszú életűek, találtak belőlük 3000 éves példányokat is."
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matuzsálem-fa?oldid=22142289&ns=0"
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://dbpedia.org/ontology/wikiPageLength",2292
"http://hu.dbpedia.org/resource/Matuzsálem-fa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matuzsálem-fa"
"http://hu.dbpedia.org/resource/Matuzsálem_fa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matuzsálem-fa"
"http://hu.wikipedia.org/wiki/Matuzsálem-fa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matuzsálem-fa"
