"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivartalanítás","http://www.w3.org/2000/01/rdf-schema#label","Ivartalanítás"
"http://hu.dbpedia.org/resource/Ivartalanítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j420"
"http://hu.dbpedia.org/resource/Ivartalanítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Ivartalanítás","http://dbpedia.org/ontology/wikiPageID",336283
"http://hu.dbpedia.org/resource/Ivartalanítás","http://dbpedia.org/ontology/wikiPageRevisionID",21820442
"http://hu.dbpedia.org/resource/Ivartalanítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Ivartalanítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivartalanítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ivartalanítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivartalanítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ivartalanítás","http://dbpedia.org/ontology/abstract","Az ivartalanítás vagy sterilizáció egy mesterséges orvosi beavatkozás. Célja az egyén utódnemző képességének megszüntetése."
"http://hu.dbpedia.org/resource/Ivartalanítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivartalanítás?oldid=21820442&ns=0"
"http://hu.dbpedia.org/resource/Ivartalanítás","http://dbpedia.org/ontology/wikiPageLength",1921
"http://hu.dbpedia.org/resource/Ivartalanítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivartalanítás"
"http://hu.wikipedia.org/wiki/Ivartalanítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivartalanítás"
