"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Chrono Crusade epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",990057
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20631508
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2009
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-01"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2004
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-08"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-22"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-24"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-15"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín","B0C4DE"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Démon"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Vezeklés"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Imádság"
