"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pattern_1853_Enfield","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Szipojlázadás"
"http://hu.dbpedia.org/resource/Pattern_1853_Enfield","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Szipojlázadás"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://www.w3.org/2000/01/rdf-schema#label","Szipojlázadás"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z8w6"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://dbpedia.org/ontology/wikiPageID",1030482
"http://hu.dbpedia.org/resource/Szipojlázadás","http://dbpedia.org/ontology/wikiPageRevisionID",23418796
"http://hu.dbpedia.org/resource/Szipojlázadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MGJQKg4Tja0C&pg=PA20%7Caccessdate=27"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rDLah61DFW4C%7Caccessdate=27"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/author","Rosie Llewellyn-Jones"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/author","Clare Anderson"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/cím","India"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/cím","India története"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/date",2007-09-01
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/fejezetcím","A brit korszak"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/fejezetcím","Az 1857-59-es népi felkelés"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/isbn",9632438248
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/isbn",9632430360
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/kiadó","Panorama"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/kiadó","Medicina-A tan kapuja buddhista főiskola"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/oldal",303
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/pages",20
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/publisher","Boydell & Brewer"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/publisher","Anthem Press"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/szerző","Tenigl-Takács László"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/szerző","Fodor, Eugene"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/title","The Indian Uprising Of 1857-8: Prisons, Prisoners and Rebellion"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/title","The Great Uprising in India, 1857-58: Untold Stories, Indian and British"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/url","--06-27"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Szipojlázadás","http://hu.dbpedia.org/property/év",1977
"http://hu.dbpedia.org/resource/Szipojlázadás","http://dbpedia.org/ontology/abstract","A szipojlázadás az Indiában 1600 óta folyamatosan hegemóniát szerző és a 19. század közepére már a tényleges hatalmat birtokló Brit Kelet-indiai Társaság, ezzel együtt a gyarmati uralom elleni felkelés, amely 1857. május 10-én tört ki a gyarmati hadsereg indiai katonái (a szipojok) részvételével. Az elsősorban India északi, központi területein terjedő felkelés során a lázadók elfoglalták a fővárost, Delhit és az utolsó mogul császárt, tették meg szimbolikusan vezetőjüknek. Az angolok az ország más területeiről verbuvált bennszülött csapatok támogatásával egy év alatt fokozatosan visszahódították a lázadók által birtokolt területeket és elrettentő erejű megtorlást hajtottak végre nemcsak a felkelőkön, hanem a civil lakosságon is. Az ekkor már névleges Mogul Birodalom végső felszámolása is a lázadás leveréséhez köthető, melynek eredményeként India a brit korona gyarmatává vált. Viktória brit királynő 1877-ben India császárnőjévé nyilvánította magát. A brit birodalom ékköveként aposztrofált indiai gyarmatbirodalom a lázadás leverését követően még kilencven éven át regnált, míg India 1947-ben elnyerte függetlenségét. A szipojlázadás Indiában, mint India első függetlenségi háborúja, „nagy lázadás”, „indiai lázadás”, „1857-es felkelés” néven is ismert."
"http://hu.dbpedia.org/resource/Szipojlázadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szipojlázadás?oldid=23418796&ns=0"
"http://hu.dbpedia.org/resource/Szipojlázadás","http://dbpedia.org/ontology/wikiPageLength",24879
"http://hu.dbpedia.org/resource/Szipojlázadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szipojlázadás"
"http://hu.dbpedia.org/resource/Szipolylázadás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szipojlázadás"
"http://hu.dbpedia.org/resource/Szipoj-lázadás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szipojlázadás"
"http://hu.dbpedia.org/resource/Szipojfelkelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szipojlázadás"
"http://hu.wikipedia.org/wiki/Szipojlázadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szipojlázadás"
