"subject","predicate","object"
"http://hu.dbpedia.org/resource/GeoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/GeoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/GeoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/GeoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/GeoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/GeoServer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GeoServer","http://www.w3.org/2000/01/rdf-schema#label","GeoServer"
"http://hu.dbpedia.org/resource/GeoServer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_információs_rendszerek"
"http://hu.dbpedia.org/resource/GeoServer","http://dbpedia.org/ontology/wikiPageID",1596863
"http://hu.dbpedia.org/resource/GeoServer","http://dbpedia.org/ontology/wikiPageRevisionID",20767788
"http://hu.dbpedia.org/resource/GeoServer","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoserver.org"
"http://hu.dbpedia.org/resource/GeoServer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GeoServer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/GeoServer","http://dbpedia.org/ontology/abstract","A GeoServer nyílt forráskódú szerver, amely különféle szabvány szerinti formátumban tárolt téradatok feldogozására és publikálására szolgál. A Javaban írt GeoServer az szabvány szerinti (WMS), (WFS), (WCS) és szolgáltatásokat szolgáltatja. A GeoServer egy integrált OpenLayers klienssel is rendelkezik a szolgáltatás előképének megtekintéséhez."
"http://hu.dbpedia.org/resource/GeoServer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GeoServer?oldid=20767788&ns=0"
"http://hu.dbpedia.org/resource/GeoServer","http://dbpedia.org/ontology/wikiPageLength",944
"http://hu.dbpedia.org/resource/GeoServer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GeoServer"
"http://hu.wikipedia.org/wiki/GeoServer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GeoServer"
