"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scandal_(videojáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scandal_(videójáték)"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Scandal (videójáték)"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalandjátékok"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Interactive_Entertainment-játékok"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_videójátékai"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://dbpedia.org/ontology/wikiPageID",943068
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23220977
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://xmlns.com/foaf/0.1/name","Scandal"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jarudora"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Sugar_&_Rockets"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum",2000
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://hu.dbpedia.org/property/név","Scandal"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://hu.dbpedia.org/property/sorozat","Jarudora"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://dbpedia.org/ontology/abstract","A Scandal (スキャンダル) kalandjáték, amelyet a Sugar & Rockets fejlesztett és a Sony Computer Entertainment jelentett meg 2000. június 29-én Japánban. A játék a sorozat ötödik tagja, az első amely PlayStation 2 videójáték-konzolra jelent meg. A sorozat összes többi játékával szemben a Scandalt nem írták át PlayStation Portable kézikonzolra. A Scandal átvezetőjeleneteit a Production I.G animestúdió készítette el. A DVD lemez nagyobb tárolókapacitásának köszönhetően az összes szereplő mondandóját szinkronizálták. A játék zárófőcím-dalát, a a rockegyüttes adja elő."
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Sugar_&_Rockets"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kalandjáték"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Jarudora"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scandal_(videójáték)?oldid=23220977&ns=0"
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://dbpedia.org/ontology/wikiPageLength",2598
"http://hu.dbpedia.org/resource/Scandal_(videójáték)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scandal_(videójáték)"
"http://hu.wikipedia.org/wiki/Scandal_(videójáték)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scandal_(videójáték)"
