"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Einstein","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Szilárd_Leó"
"http://hu.dbpedia.org/resource/Neumann_János","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Szilárd_Leó"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://www.w3.org/2000/01/rdf-schema#label","Szilárd Leó"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flkk"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan_terv"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://dbpedia.org/ontology/wikiPageID",7782
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://dbpedia.org/ontology/wikiPageRevisionID",23692448
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomicarchive.com/Bios/Szilard.shtml"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070214032725/http:/esztergom.mcse.hu/files/old/magyar/szilard.html"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100621055825/http:/orpheus.ucsd.edu/speccoll/testing/html/mss0032a.html"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trumanlibrary.org/whistlestop/study_collections/bomb/large/documents/pdfs/3-5.pdf%23zoom=100"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/hiressegek/index.php"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100422224708/http:/www.sulinet.hu/eletestudomany/archiv/1998/9806/szilard/szilard.html"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://xmlns.com/foaf/0.1/name","Szilárd Leó"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gertrud_Weiss"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/kép","Leo Szilard.jpg"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/képaláírás","Szilárd Leó 1960-ban"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/név","Szilárd Leó"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/állampolgárság","magyar, amerikai"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/születésiNév","Spitz Leó"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/La_Jolla"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest_VI._kerülete"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","* József Nádor Műszaki Egyetem,
* Berlini Műszaki Egyetem,
* Berlini Egyetem"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/hatássalVoltakRá","* Albert Einstein,
* Max Planck,
* Max von Laue,
* Fritz Haber,
* H. G. Wells,
* Otto Hahn,"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://hu.dbpedia.org/property/szakintézetiTagság","http://hu.dbpedia.org/resource/Amerikai_Fizikai_Társaság"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://dbpedia.org/ontology/abstract","Szilárd Leó (született Spitz) (Budapest–Terézváros, 1898. február 11. – La Jolla, Kalifornia, 1964. május 30.) magyar származású fizikus. Az első, aki felismerte, hogy a nukleáris láncreakció (és ezzel az atombomba) létrehozható. Mivel félelmetes lehetőségnek tartotta, hogy először esetleg Németország fejlessze ki az atombombát, Szilárd Leó meggyőzte Albert Einsteint, hogy írjon levelet Franklin D. Rooseveltnek, hogy ebben nekik kell elsőnek lenniük. Tevékenyen részt vett az erre irányuló Manhattan tervben, ám később megbánta ezen törekvéseit, hiszen sok más amerikaihoz hasonlóan már az atombomba bevetése előtt látta, hogy a világháború a Szovjetunió Japán elleni beavatkozása következtében egyébként is gyorsan véget érne.[forrás?]"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gertrud_Weiss"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilárd_Leó?oldid=23692448&ns=0"
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://dbpedia.org/ontology/wikiPageLength",56106
"http://hu.dbpedia.org/resource/Szilárd_Leó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilárd_Leó"
"http://hu.dbpedia.org/resource/Spitz_Leó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilárd_Leó"
"http://hu.wikipedia.org/wiki/Szilárd_Leó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilárd_Leó"
