"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://www.w3.org/2000/01/rdf-schema#label","Inferno Metalcore System"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://dbpedia.org/ontology/wikiPageID",233640
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://dbpedia.org/ontology/wikiPageRevisionID",22598576
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/infernometalcoresystem"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=45844"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://nuskull.hu/lemezkritikak/inferno-metalcore-system-a-megtortek-foldjen/"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shockmagazin.hu/cd-kritika/inferno-metalcore-system-a-bizonyossag-utvesztoi"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.femforgacs.hu/kritika-418-inferno_metalcore_system_a_megtortek_foldjen_ep_2006/"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://xmlns.com/foaf/0.1/name","Inferno Metalcore System"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://hu.dbpedia.org/property/együttesNeve","Inferno Metalcore System"
"http://hu.dbpedia.org/resource/Inferno_Metalcore_System","http://hu.dbpedia.org/property/headline","Számlista"
