"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dugong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkár emlősei"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei","http://dbpedia.org/ontology/wikiPageID",518965
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",21532877
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Madagaszkár emlősei"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madagaszkár_emlősei?oldid=21532877&ns=14"
"http://hu.dbpedia.org/resource/Kis_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei"
"http://hu.dbpedia.org/resource/Madagaszkári_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei"
"http://hu.dbpedia.org/resource/Mayotte-maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei"
