"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dienes_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dienes_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dienes_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dienes_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dienes_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dienes_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dienes_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dienes_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dienes_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dienes_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dienes_István","http://www.w3.org/2000/01/rdf-schema#label","Dienes István"
"http://hu.dbpedia.org/resource/Dienes_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dienes_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dienes_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Dienes_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Dienes_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dienes_István","http://dbpedia.org/ontology/wikiPageID",423710
"http://hu.dbpedia.org/resource/Dienes_István","http://dbpedia.org/ontology/wikiPageRevisionID",22696178
"http://hu.dbpedia.org/resource/Dienes_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdn1.szon.hu/2015/10/d.jpg"
"http://hu.dbpedia.org/resource/Dienes_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dienes_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dienes_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képlink"
"http://hu.dbpedia.org/resource/Dienes_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dienes_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dienes_István","http://hu.dbpedia.org/property/képaláírás","Dienes István régész"
"http://hu.dbpedia.org/resource/Dienes_István","http://hu.dbpedia.org/property/név","Dienes István"
"http://hu.dbpedia.org/resource/Dienes_István","http://hu.dbpedia.org/property/szélesség",180
"http://hu.dbpedia.org/resource/Dienes_István","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Dienes_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Dienes_István","http://hu.dbpedia.org/property/link","http://cdn1.szon.hu/2015/10/d.jpg"
"http://hu.dbpedia.org/resource/Dienes_István","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Dienes_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dienes_István","http://hu.dbpedia.org/property/hova","right"
"http://hu.dbpedia.org/resource/Dienes_István","http://hu.dbpedia.org/property/szakma","régész"
"http://hu.dbpedia.org/resource/Dienes_István","http://dbpedia.org/ontology/abstract","Dienes István (Nyíregyháza, 1929. augusztus 15. – Budapest, 1995. október 29.) magyar régész."
"http://hu.dbpedia.org/resource/Dienes_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dienes_István?oldid=22696178&ns=0"
"http://hu.dbpedia.org/resource/Dienes_István","http://dbpedia.org/ontology/wikiPageLength",3059
"http://hu.dbpedia.org/resource/Dienes_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dienes_István"
"http://hu.wikipedia.org/wiki/Dienes_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dienes_István"
