"subject","predicate","object"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://www.w3.org/2000/01/rdf-schema#label","6799 Citfiftythree"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y180x"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://dbpedia.org/ontology/wikiPageID",599714
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://dbpedia.org/ontology/wikiPageRevisionID",16729280
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/aphélium",632394271
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/excentricitás",0.342
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/felszállóCsomó",174.228
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/félNagytengely",471404747
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/inklináció",20.164
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/közepesAnomália",348.812
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/név",6799
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/perihélium",310415223
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/perihéliumSzöge",81.46
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/periódus",5.59
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://hu.dbpedia.org/property/periódus",2043.15
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://dbpedia.org/ontology/abstract","A 6799 Citfiftythree (ideiglenes jelöléssel 1993 KM) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1993. május 17-én."
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6799_Citfiftythree?oldid=16729280&ns=0"
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/6799_Citfiftythree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6799_Citfiftythree"
"http://hu.wikipedia.org/wiki/6799_Citfiftythree","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6799_Citfiftythree"
