"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://www.w3.org/2000/01/rdf-schema#label","Torockószentgyörgyi vár"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_várai"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://dbpedia.org/ontology/wikiPageID",1281254
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",21274794
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=422%7Caccd=2015-08-30"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/kép","Torockószentgyörgyi vár June 2012.jpg"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/tit","Vár, Torockószentgyörgy"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/url","http://lexikon.adatbank.ro/muemlek.php%3Fid=422%7Caccd=2015-08-30"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/work","Romániai magyar lexikon"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/épült",1291
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/wikicommonscat","Cetatea Trascăului"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Torockószentgyörgy"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://dbpedia.org/ontology/abstract","A torockószentgyörgyi vár műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-m-A-00208 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torockószentgyörgyi_vár?oldid=21274794&ns=0"
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torockószentgyörgyi_vár"
"http://hu.wikipedia.org/wiki/Torockószentgyörgyi_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torockószentgyörgyi_vár"
