"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://www.w3.org/2000/01/rdf-schema#label","Jackie Pretorius"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kqpr"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://dbpedia.org/ontology/wikiPageID",661163
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://dbpedia.org/ontology/wikiPageRevisionID",23724797
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/4040/"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/jackie-pretorius.aspx"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/ns/ns21319.html"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/aktívÉvek",1965
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/név","Jackie Pretorius"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/csapat","privát Brabham, LSD, Frank Williams Racing Cars"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/nemzetiség","Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/elsőNagydíj",1965
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/legutóbbiNagydíj",1973
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/nagydíjakSzáma",4
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://dbpedia.org/ontology/abstract","Jacobus ""Jackie"" Pretorius (Potchefstroom, 1934. november 22. – Johannesburg, 2009. március 30.) dél-afrikai autóversenyző."
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jackie_Pretorius?oldid=23724797&ns=0"
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://dbpedia.org/ontology/wikiPageLength",6758
"http://hu.dbpedia.org/resource/Jackie_Pretorius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jackie_Pretorius"
"http://hu.wikipedia.org/wiki/Jackie_Pretorius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jackie_Pretorius"
