"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edon_Zhegrova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Basel_keret"
"http://hu.dbpedia.org/resource/Sablon:FC_Basel_keret","http://dbpedia.org/ontology/wikiPageID",1177979
"http://hu.dbpedia.org/resource/Sablon:FC_Basel_keret","http://dbpedia.org/ontology/wikiPageRevisionID",21455843
"http://hu.dbpedia.org/resource/Sablon:FC_Basel_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:FC_Basel_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:FC_Basel_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:FC_Basel_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FC_Basel_keret?oldid=21455843&ns=10"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Basel_keret"
"http://hu.dbpedia.org/resource/Taulant_Xhaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Basel_keret"
"http://hu.dbpedia.org/resource/Timm_Klose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Basel_keret"
"http://hu.dbpedia.org/resource/Tomáš_Vaclík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Basel_keret"
"http://hu.dbpedia.org/resource/Valentin_Stocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Basel_keret"
