"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://www.w3.org/2000/01/rdf-schema#label","(17221) 2000 CZ28"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://dbpedia.org/ontology/wikiPageID",711710
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://dbpedia.org/ontology/wikiPageRevisionID",18226767
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/aphélium",571519636
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/excentricitás",0.215
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/felszállóCsomó",150.308
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/félNagytengely",470486590
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/inklináció",9.098
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/közepesAnomália",32.65
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/név",2000
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/perihélium",369453544
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/perihéliumSzöge",252.712
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/periódus",2037.19
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://hu.dbpedia.org/property/periódus",5.58
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://dbpedia.org/ontology/abstract","A (17221) 2000 CZ28 a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 2000. február 2-án."
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(17221)_2000_CZ28?oldid=18226767&ns=0"
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/(17221)_2000_CZ28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(17221)_2000_CZ28"
"http://hu.wikipedia.org/wiki/(17221)_2000_CZ28","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(17221)_2000_CZ28"
