"subject","predicate","object"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","260-as busz (Budapest)"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",636506
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23482738
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2008
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/bkkLink",260
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/előző",257
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",45
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",37
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",45
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",37
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Óbudai autóbuszgarázs"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Mercedes-Benz Citaro"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/korábban",60
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/kép",260
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/képaláírás","Ikarus 260-as busz a 260-as vonalon a Bécsi út / Vörösvári út megállóhelyen"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/következő",261
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(12)_",11
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(21)_",17
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",15
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(21)_",21
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév",260
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",4.8
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",6.4
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Óbudai rendelőintézet"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Citronella utca"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","bkv"
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/260-as_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",4
