"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/CD_Castellón"
"http://hu.dbpedia.org/resource/Antonio_Maceda","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Castellón"
"http://hu.dbpedia.org/resource/Antonio_Maceda","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/CD_Castellón"
"http://hu.dbpedia.org/resource/CD_Castellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Castellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CD_Castellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Castellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Castellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Castellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CD_Castellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Castellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CD_Castellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CD_Castellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CD_Castellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CD_Castellón","http://www.w3.org/2000/01/rdf-schema#label","CD Castellón"
"http://hu.dbpedia.org/resource/CD_Castellón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vltx"
"http://hu.dbpedia.org/resource/CD_Castellón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Castellón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Castellón","http://dbpedia.org/ontology/wikiPageID",446537
"http://hu.dbpedia.org/resource/CD_Castellón","http://dbpedia.org/ontology/wikiPageRevisionID",23560637
"http://hu.dbpedia.org/resource/CD_Castellón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pampamorellut.com/"
"http://hu.dbpedia.org/resource/CD_Castellón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdcastellon.com"
"http://hu.dbpedia.org/resource/CD_Castellón","http://xmlns.com/foaf/0.1/name","Castellón"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_6._csoport"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/alapítva",1922
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/balkéz",41690
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/csapatnév","Castellón"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/edző","Abel Resino"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/elnök","José Laparra"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/jobbkéz",41690
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/nadrág",41690
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Álvaro_Baigorri_del_Río"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Manuel_Arana_Rodríguez"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ángel_Dealbert_Ibañez"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leonardo_Ulloa"
"http://hu.dbpedia.org/resource/CD_Castellón","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emilio_Nsue_López"
