"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Észtország az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011914lx"
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",404168
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22703909
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/estonia%7Cpublisher=olympic.org%7Ctitle=Estonia%7Clanguage=angol%7Caccessdate=2012-03-13"
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/EST/%7Cpublisher=sports-reference.com%7Ctitle=Estonia%7Clanguage=angol%7Caccessdate=2012-03-13%7Carchiveurl=https:/web.archive.org/web/20160303172053/http:/www.sports-reference.com/olympics/countries/EST/%7Carchivedate=2016-03-03"
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Észtország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
