"subject","predicate","object"
"http://hu.dbpedia.org/resource/Román_zeneszerzők_listája","http://www.w3.org/2000/01/rdf-schema#label","Román zeneszerzők listája"
"http://hu.dbpedia.org/resource/Román_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Román_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_zeneszerzők"
"http://hu.dbpedia.org/resource/Román_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageID",553261
"http://hu.dbpedia.org/resource/Román_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20073356
"http://hu.dbpedia.org/resource/Román_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Román_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerzők_listái"
"http://hu.dbpedia.org/resource/Román_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Román_zeneszerzők_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista román zeneszerzők, valamint komponálással is foglalkozó zenészek névsorát tartalmazza."
"http://hu.dbpedia.org/resource/Román_zeneszerzők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Román_zeneszerzők_listája?oldid=20073356&ns=0"
"http://hu.dbpedia.org/resource/Román_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageLength",3524
"http://hu.dbpedia.org/resource/Román_zeneszerzők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Román_zeneszerzők_listája"
"http://hu.wikipedia.org/wiki/Román_zeneszerzők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Román_zeneszerzők_listája"
