"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://www.w3.org/2000/01/rdf-schema#label","Gyanakvó szerelem"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jz89"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941_filmjei"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémfilmek"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RKO_Pictures-filmek"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://dbpedia.org/ontology/wikiPageID",108043
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://dbpedia.org/ontology/wikiPageRevisionID",19310000
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfred_Hitchcock"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/bemutató","--11-14"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/cím","Gyanakvó szerelem"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/eredetiCím","Suspicion"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/forgalmazó","RKO Pictures"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Samson_Raphaelson"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Anthony_Berkeley"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Alma_Reville"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Joan_Harrison"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nigel_Bruce"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joan_Fontaine"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cedric_Hardwicke"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cary_Grant"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/imdb",34248
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/jelmeztervező","Edward Stevenson"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Harry_Stradling_(operatőr,_1901–1970)"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alfred_Hitchcock"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alfred_Hitchcock"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/vágó","William Hamilton"
"http://hu.dbpedia.org/resource/Gyanakvó_szerelem","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Franz_Waxman"
