"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakukkalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakukkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Kakukkalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kakukkalakúak","http://www.w3.org/2000/01/rdf-schema#label","Kakukkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Kakukkalakúak","http://dbpedia.org/ontology/wikiPageID",82051
"http://hu.dbpedia.org/resource/Kategória:Kakukkalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13317803
"http://hu.dbpedia.org/resource/Kategória:Kakukkalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kakukkalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kakukkalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Kakukkalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Kakukkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Kakukkalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kakukkalakúak?oldid=13317803&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kakukkfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kakukkalakúak"
"http://hu.dbpedia.org/resource/Kategória:Turákófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kakukkalakúak"
