"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Deák Bárdos Mihály"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kf7xfm"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózók"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://dbpedia.org/ontology/wikiPageID",940319
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23398648
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110119005342/http:/www.sports-reference.com/olympics/athletes/de/mihaly-deak-bardos-1.html"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/de/mihaly-deak-bardos-1.html"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fila-official.com/index.php%3Foption=com_database&act=ficheLutteur&Itemid=174&lang=en&id_lutteur=6544ECFCD8EC435D911DB41659625A80"
"http://hu.dbpedia.org/resource/Deák_Bárdos_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
