"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://www.w3.org/2000/01/rdf-schema#label","Albert van Ouwater"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_50t"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_festők"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföldi_festők"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1470-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://dbpedia.org/ontology/wikiPageID",984987
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://dbpedia.org/ontology/wikiPageRevisionID",23810987
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://dbpedia.org/ontology/abstract","Albert van Ouwater (Névváltozat: Aelbert van Ouwater; Oudewater) (Gouda közelében, 1410/1415 körül — Haarlem, 1475 körül) németalföldi festő, Jan van Eyck kortársa. A haarlemi iskola megalapítója. Mai ismereteink szerint egyetlen műve maradt fenn, Lázár feltámasztása 1445-ből, a Gemäldegalerie őrzi Berlinben."
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_van_Ouwater?oldid=23810987&ns=0"
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://dbpedia.org/ontology/wikiPageLength",4120
"http://hu.dbpedia.org/resource/Albert_van_Ouwater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_van_Ouwater"
"http://hu.wikipedia.org/wiki/Albert_van_Ouwater","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_van_Ouwater"
