"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bocsár (település)"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pz5b"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://dbpedia.org/ontology/wikiPageID",722119
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23453511
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Bocs%C3%A1r"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://xmlns.com/foaf/0.1/name","Bocsár"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/kép","Bočar, Catholic Church.jpg"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/név","Bocsár"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/terület",50.5
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/helyiNév","Бочар / Bočar"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/irányítószám",23274
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/népsűrűség",38
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/körzethívószám","+381 23"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",81
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/körzet","Közép-bánsági"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://hu.dbpedia.org/property/község","Törökbecse"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://dbpedia.org/ontology/abstract","Bocsár (szerbül Бочар / Bočar, németül Botschar) település Szerbiában, a Vajdaságban, a Közép-bánsági körzet törökbecsei községében."
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://dbpedia.org/ontology/areaCode","+381 23"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://dbpedia.org/ontology/postalCode","23274"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bocsár_(település)?oldid=23453511&ns=0"
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://dbpedia.org/ontology/wikiPageLength",6242
"http://hu.dbpedia.org/resource/Bocsár_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bocsár_(település)"
"http://hu.dbpedia.org/resource/Bocsár_(Település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bocsár_(település)"
"http://hu.dbpedia.org/resource/Bočar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bocsár_(település)"
"http://hu.wikipedia.org/wiki/Bocsár_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bocsár_(település)"
