"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tusnádi_borvíz","http://www.w3.org/2000/01/rdf-schema#label","Tusnádi borvíz"
"http://hu.dbpedia.org/resource/Tusnádi_borvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Tusnádi_borvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Tusnádi_borvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóvíz"
"http://hu.dbpedia.org/resource/Tusnádi_borvíz","http://dbpedia.org/ontology/wikiPageID",1187818
"http://hu.dbpedia.org/resource/Tusnádi_borvíz","http://dbpedia.org/ontology/wikiPageRevisionID",23597673
"http://hu.dbpedia.org/resource/Tusnádi_borvíz","http://dbpedia.org/ontology/abstract","Az újtusnádi vasútállomás és az Olt között, a Bátordi forrás közelében található a tusnádi vizet palackozó üzem."
"http://hu.dbpedia.org/resource/Tusnádi_borvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tusnádi_borvíz?oldid=23597673&ns=0"
"http://hu.dbpedia.org/resource/Tusnádi_borvíz","http://dbpedia.org/ontology/wikiPageLength",2608
"http://hu.dbpedia.org/resource/Tusnádi_borvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tusnádi_borvíz"
"http://hu.wikipedia.org/wiki/Tusnádi_borvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tusnádi_borvíz"
