"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://www.w3.org/2000/01/rdf-schema#label","Radar Rat Race"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0702yk"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore_VIC–20-játékok"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_videójátékai"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore_64-játékok"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusjátékok"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://dbpedia.org/ontology/wikiPageID",116083
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://dbpedia.org/ontology/wikiPageRevisionID",23095264
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://xmlns.com/foaf/0.1/name","Radar Rat Race"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/HAL_Laboratory"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://hu.dbpedia.org/property/kiadásiDátum",1982
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Commodore_International"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://hu.dbpedia.org/property/kép","CBM64CartridgeRadarRatRace.JPG"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://hu.dbpedia.org/property/képaláírás","A játék kazettája"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://hu.dbpedia.org/property/műfaj","labirintus"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://hu.dbpedia.org/property/név","Radar Rat Race"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Commodore_MAX_Machine"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Commodore_64"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Commodore_VIC-20"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://dbpedia.org/ontology/abstract","A Radar Rat Race egy 1981-es videójáték, amit Commodore VIC-20-ra fejlesztették, majd később átírták Commodore 64-re."
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Commodore_MAX_Machine"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Commodore_64"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Commodore_VIC-20"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/HAL_Laboratory"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Commodore_International"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radar_Rat_Race?oldid=23095264&ns=0"
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/Radar_Rat_Race","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radar_Rat_Race"
"http://hu.wikipedia.org/wiki/Radar_Rat_Race","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radar_Rat_Race"
