"subject","predicate","object"
"http://hu.dbpedia.org/resource/North_Canberra_kerület","http://www.w3.org/2000/01/rdf-schema#label","North Canberra kerület"
"http://hu.dbpedia.org/resource/North_Canberra_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_pcz"
"http://hu.dbpedia.org/resource/North_Canberra_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra"
"http://hu.dbpedia.org/resource/North_Canberra_kerület","http://dbpedia.org/ontology/wikiPageID",925472
"http://hu.dbpedia.org/resource/North_Canberra_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",16819520
"http://hu.dbpedia.org/resource/North_Canberra_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/North_Canberra_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/North_Canberra_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/North_Canberra_kerület","http://dbpedia.org/ontology/abstract","North Canberra kerület az ausztrál főváros, Canberra egyik kerülete. North Canberra 14 külvárosból, 19115 lakóházból és az Ausztráliai fővárosi terület 324034 lakója közül 42113 itt talált otthont magának. (2006 Census). A főváros régebben épült lakóépületei közül számos itt található. North Canberra kerület a főváros központjától észak-északkeleti irányban helyezkedik el a északra, a Mount Majura hegytől nyugatra és a Mount Ainslie hegytől délre. Északról a Barton Highway és a Federal Highway határolja. A kerület Canberra egyik legrégebbi városrésze, amely még tervei alapján épült fel."
"http://hu.dbpedia.org/resource/North_Canberra_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/North_Canberra_kerület?oldid=16819520&ns=0"
"http://hu.dbpedia.org/resource/North_Canberra_kerület","http://dbpedia.org/ontology/wikiPageLength",1635
"http://hu.dbpedia.org/resource/North_Canberra_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/North_Canberra_kerület"
"http://hu.dbpedia.org/resource/Reid","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/North_Canberra_kerület"
"http://hu.dbpedia.org/resource/Reid","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/North_Canberra_kerület"
"http://hu.wikipedia.org/wiki/North_Canberra_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/North_Canberra_kerület"
