"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női 800 méteres gyorsúszás a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1406826
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21141730
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160811203826/https:/smsprio2016-a.akamaihd.net/_odf-documents/S/W/SWW018900_ResultsSummary_2016_08_11_e21c3674_bceb_426b_8d44_96ae30886fff.pdf%7Carchivedate=2016-08-11"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://smsprio2016-a.akamaihd.net/_odf-documents/S/W/SWW018900_ResultsSummary_2016_08_11_e21c3674_bceb_426b_8d44_96ae30886fff.pdf%7Cpublisher=Rio"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://smsprio2016-a.akamaihd.net/_odf-documents/S/W/SWW018101_Results_2016_08_12_34fbb9e2_7992_406d_b4bb_488873b70a3f.pdf%7Cpublisher=Rio"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160813120832/https:/smsprio2016-a.akamaihd.net/_odf-documents/S/W/SWW018101_Results_2016_08_12_34fbb9e2_7992_406d_b4bb_488873b70a3f.pdf%7Carchivedate=2016-08-13"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
