"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1977-ben_átadott_épületek_és_építmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1977-ben_átadott_épületek_és_építmények","http://www.w3.org/2000/01/rdf-schema#label","1977-ben átadott épületek és építmények"
"http://hu.dbpedia.org/resource/Kategória:1977-ben_átadott_épületek_és_építmények","http://dbpedia.org/ontology/wikiPageID",1544269
"http://hu.dbpedia.org/resource/Kategória:1977-ben_átadott_épületek_és_építmények","http://dbpedia.org/ontology/wikiPageRevisionID",21115811
"http://hu.dbpedia.org/resource/Kategória:1977-ben_átadott_épületek_és_építmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:1977-ben_átadott_épületek_és_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1977"
"http://hu.dbpedia.org/resource/Kategória:1977-ben_átadott_épületek_és_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Kategória:1977-ben_átadott_épületek_és_építmények","http://www.w3.org/2004/02/skos/core#prefLabel","1977-ben átadott épületek és építmények"
"http://hu.dbpedia.org/resource/Kategória:1977-ben_átadott_épületek_és_építmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1977-ben_átadott_épületek_és_építmények?oldid=21115811&ns=14"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_átadott_épületek_és_építmények"
