"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/2000/01/rdf-schema#label","Theophilus Solomon"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kaduna"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Omónia_Lefkoszíasz_labdarúgói"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Šibenik_labdarúgói"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Istra_1961_labdarúgói"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://dbpedia.org/ontology/wikiPageID",1612786
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://dbpedia.org/ontology/wikiPageRevisionID",23821947
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/kép","Theophilus Solomon.jpg"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/név","Theophilus Solomon"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/teljesNév","Theophilus Solomon"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Pomorac_1921"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Inter-Zaprešić"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Istra_1961"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Rijeka"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Šibenik"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASZ_Omónia_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizani_Tirana"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Partizani_Tirana"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/klubOrszág","Ciprus"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/klubOrszág","Albánia"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/klubfriss",2019-05-19
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Theophilus_Solomon","http://hu.dbpedia.org/property/meccsek",13
