"subject","predicate","object"
"http://hu.dbpedia.org/resource/1211_Bressole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1211_Bressole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1211_Bressole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1211_Bressole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1211_Bressole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1211_Bressole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1211_Bressole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1211_Bressole","http://www.w3.org/2000/01/rdf-schema#label","1211 Bressole"
"http://hu.dbpedia.org/resource/1211_Bressole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y12hw"
"http://hu.dbpedia.org/resource/1211_Bressole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1211_Bressole","http://dbpedia.org/ontology/wikiPageID",527566
"http://hu.dbpedia.org/resource/1211_Bressole","http://dbpedia.org/ontology/wikiPageRevisionID",23736728
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.6
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/albedó",0.07
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/altNevek",1931
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/aphélium",507912491
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/excentricitás",0.159
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/felfedezésIdeje","--12-02"
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/felszállóCsomó",129.906
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/félNagytengely",438194513
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/inklináció",12.758
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/közepesAnomália",236.829
"http://hu.dbpedia.org/resource/1211_Bressole","http://hu.dbpedia.org/property/név",1211
