"subject","predicate","object"
"http://hu.dbpedia.org/resource/6523_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6523_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6523_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6523_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6523_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6523_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6523_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6523_Clube","http://www.w3.org/2000/01/rdf-schema#label","6523 Clube"
"http://hu.dbpedia.org/resource/6523_Clube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y18dl"
"http://hu.dbpedia.org/resource/6523_Clube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6523_Clube","http://dbpedia.org/ontology/wikiPageID",597626
"http://hu.dbpedia.org/resource/6523_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",13260724
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.1
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/aphélium",561923860
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/excentricitás",0.42
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/felszállóCsomó",354.87
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/félNagytengely",395649672
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/inklináció",26.625
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/közepesAnomália",114.904
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/név",6523
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/perihélium",229375483
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/perihéliumSzöge",284.913
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/periódus",4.3
"http://hu.dbpedia.org/resource/6523_Clube","http://hu.dbpedia.org/property/periódus",1571.0
"http://hu.dbpedia.org/resource/6523_Clube","http://dbpedia.org/ontology/abstract","A 6523 Clube (ideiglenes jelöléssel 1991 TC) egy marsközeli kisbolygó. fedezte fel 1991. október 1-én."
"http://hu.dbpedia.org/resource/6523_Clube","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/6523_Clube","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6523_Clube?oldid=13260724&ns=0"
"http://hu.dbpedia.org/resource/6523_Clube","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/6523_Clube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6523_Clube"
"http://hu.wikipedia.org/wiki/6523_Clube","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6523_Clube"
