"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://www.w3.org/2000/01/rdf-schema#label","Serpophaga munda"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serpophaga"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://dbpedia.org/ontology/wikiPageID",1599566
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://dbpedia.org/ontology/wikiPageRevisionID",20846408
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Serpophaga-munda%7Ctitle="
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Serpophaga+subcristata&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiS6eaV-7XfAhWRLFAKHWfrBAg4ChD8BQgOKAE&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/name","Serpophaga munda"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/wikicommonscat","Serpophaga munda"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/wikispecies","Serpophaga munda"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/binomial","Serpophaga munda"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/binomialAuthority","Berlepsch, 1893"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/genus","Serpophaga"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/species","S. munda"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://dbpedia.org/ontology/abstract","A Serpophaga munda a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serpophaga_munda?oldid=20846408&ns=0"
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://dbpedia.org/ontology/wikiPageLength",2856
"http://hu.dbpedia.org/resource/Serpophaga_munda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serpophaga_munda"
"http://hu.wikipedia.org/wiki/Serpophaga_munda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serpophaga_munda"
