"subject","predicate","object"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://www.w3.org/2000/01/rdf-schema#label","Memnón (Tithónosz fia)"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trója"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homéroszi_alakok"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://dbpedia.org/ontology/wikiPageID",735953
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",22441142
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homérosz"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://dbpedia.org/ontology/abstract","Memnón az aithiopszok királya. Anyja, Éósz, a hajnal istennője, az elrabolt Tithónosztól szülte."
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memnón_(Tithónosz_fia)?oldid=22441142&ns=0"
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memnón_(Tithónosz_fia)"
"http://hu.wikipedia.org/wiki/Memnón_(Tithónosz_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memnón_(Tithónosz_fia)"
