"subject","predicate","object"
"http://hu.dbpedia.org/resource/Völund","http://www.w3.org/2000/01/rdf-schema#label","Völund"
"http://hu.dbpedia.org/resource/Völund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m4fy"
"http://hu.dbpedia.org/resource/Völund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Völund","http://dbpedia.org/ontology/wikiPageID",1049118
"http://hu.dbpedia.org/resource/Völund","http://dbpedia.org/ontology/wikiPageRevisionID",21628025
"http://hu.dbpedia.org/resource/Völund","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Völund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Völund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Völund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Völund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Völund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Völund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Völund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Völund","http://dbpedia.org/ontology/abstract","Völund (néha Valand) a Völund-ének szerint (Edda) az elfek fejedelme, egy számi (lapp) király fia. A három fivér, Slagfinn, Egil és Völund házat épített magának Ulvdalaban (Farkasvölgy) az Ulvsjö (Farkastó) mellett, és sízéssel, vadászattal és egyedülálló dolgok kovácsolásával töltötték a napjaikat. Egy reggel három lányt találtak a tóparton, akik lenfonalat fontak s mellettük hattyúköntösük a földön. A három nő, Hladgunn Svanvit (Hattyúfehér), Hervor Hamskifta (Csodaszép) és Ölrun, három valkűr volt. A testvérek hazavitték magukkal a három lányt. Svanvit lett Slagfinn kedvese, Ölrun Egilé és Hervor Völundé. A valkűrök hét évig éltek együtt a fiúkkal, s akkor úgy elrepültek, hogy soha nem tértek vissza. Egil elindult keletre, hogy megtalálja Ölrunt, Slagfinn dél felé vette útját, hogy megtalálja Svanvitet, de Völund otthon maradt és szebbnél szebb gyűrűket kovácsolt, s úgy várta vissza kedvesét. Egyikük sem találta meg a párját, de Völund művészi kovácsolása felkeltette Nidud király érdeklődését. Elfogatta Völundot s egy szigeten tartotta fogva, elvágott a horgasinakkal, hogy drága ékszereket kovácsoljon neki és családjának. Idézet az Edda, Völund-énekből: Vadászatról jötta jó szemű vadászSzlagfid és Égil,üresen lelik házuk,a lengéknek hűlt helye,keresik őket hiába.Siklott keletre Égil,Ölrúnt keresni,délre Szlagfidszáguld Hattyúfehér után. Farkasvölgyben csakVőlund maradt meg;vörös aranybadrágaköveket foglal,fűzi hársfa-háncsragyűrűit gyöngéden;így várja végül,szépséges asszonyamikor szállna megmegint ott, szállásán. Kitudta Nídud,Niara királya,hogy Vőlund a völgybenegyedül tanyázik;elindultak harcosai,éjszaka, hadi útra,újhold tüneményéntündököltek pajzsaik. Egyszer a király két fia átment a szigetre, hogy megcsodálják az ékszereket. Völund levágta a fejüket és a koponyájukból ezüst tálakat készített a királynak, a szemükből drágaköveket a királynőnek, a fogaikból pedig melltűket a királylánynak, akit ráadásul leitatott és elcsábított. Azután felfedte a király előtt az elkövetett rémtetteket, majd felkötve saját készítésű szárnyait, eltűnt a magasban. Így mesélik el az Eddában: Völund több ismert kardot kovácsolt, három ezek közül: 
* Gambantein (Surtr tüzes kardja), eredetileg Frey kardja, amit az óriásoknak ad hogy megkaphassa Gerdet feleségül. 
* Excalibur, az Artúr-legendákból 
* Gram, Szigmund kardja, amit később Regin törpe kovácsol össze Szigurdnak A Völund-mese egy úgynevezett ""hattyú mese"", hasonló mesék majdnem minden kultúrában előfordulnak. A legismertebb ilyen A hattyúk tava régi orosz népmese amelyet Csajkovszkij tett halhatatlanná a A hattyúk tava című művével."
"http://hu.dbpedia.org/resource/Völund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Völund?oldid=21628025&ns=0"
"http://hu.dbpedia.org/resource/Völund","http://dbpedia.org/ontology/wikiPageLength",3941
"http://hu.dbpedia.org/resource/Völund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Völund"
"http://hu.wikipedia.org/wiki/Völund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Völund"
