"subject","predicate","object"
"http://hu.dbpedia.org/resource/Empedrado_megye","http://www.w3.org/2000/01/rdf-schema#label","Empedrado megye"
"http://hu.dbpedia.org/resource/Empedrado_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hghbg"
"http://hu.dbpedia.org/resource/Empedrado_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrientes_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Empedrado_megye","http://dbpedia.org/ontology/wikiPageID",719869
"http://hu.dbpedia.org/resource/Empedrado_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22480507
"http://hu.dbpedia.org/resource/Empedrado_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocorrientes.com.ar/"
"http://hu.dbpedia.org/resource/Empedrado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Empedrado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrientes_megyéi"
"http://hu.dbpedia.org/resource/Empedrado_megye","http://hu.dbpedia.org/property/kép","Empedrado Corrientes.PNG"
"http://hu.dbpedia.org/resource/Empedrado_megye","http://hu.dbpedia.org/property/név","Empedrado megye"
"http://hu.dbpedia.org/resource/Empedrado_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Empedrado_(Corrientes)"
"http://hu.dbpedia.org/resource/Empedrado_megye","http://hu.dbpedia.org/property/terület",1958
"http://hu.dbpedia.org/resource/Empedrado_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Empedrado"
"http://hu.dbpedia.org/resource/Empedrado_megye","http://hu.dbpedia.org/property/népsűrűség",7.6
"http://hu.dbpedia.org/resource/Empedrado_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Empedrado_megye","http://dbpedia.org/ontology/abstract","Empedrado egy megye Argentínában, Corrientes tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Empedrado_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Empedrado_megye?oldid=22480507&ns=0"
"http://hu.dbpedia.org/resource/Empedrado_megye","http://dbpedia.org/ontology/wikiPageLength",915
"http://hu.dbpedia.org/resource/Empedrado_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Empedrado_megye"
"http://hu.wikipedia.org/wiki/Empedrado_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Empedrado_megye"
